filename,experiment_type,experiment_id,dominant_Hand,subject_id,try_id,sensor_id,activesegmentdetection_windowsize,activesegmentdetection_minactivelength,activesegmentdetection_variancethreshold,sampling_freq,activesegment_start,activesegment_stop
subj023-try015-SMV700-Accel-left-standing-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,023,015,SMV700,50,100,0.0006,100,50,1093
subj023-try016-GTI9505-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,016,GTI9505,50,100,0.0006,100,50,1116
subj023-try016-SMV700-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,016,SMV700,50,100,0.0006,100,50,989
subj023-try017-GTI9505-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,017,GTI9505,50,100,0.0006,100,50,1029
subj023-try017-SMV700-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,017,SMV700,50,100,0.0006,100,50,1016
subj023-try018-GTI9505-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,018,GTI9505,50,100,0.0006,100,50,1055
subj023-try018-SMV700-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,018,SMV700,50,100,0.0006,100,50,971
subj023-try019-GTI9505-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,019,GTI9505,50,100,0.0006,100,50,1076
subj023-try019-SMV700-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,019,SMV700,50,100,0.0006,100,50,867
subj023-try020-GTI9505-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,020,GTI9505,50,100,0.0006,100,50,1073
subj023-try020-SMV700-Accel-left-sitting-normal-r-f-19-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,023,020,SMV700,50,100,0.0006,100,50,869
subj024-try001-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,001,GTI9505,50,100,0.0006,100,116,1060
subj024-try001-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,001,SMV700,50,100,0.0006,100,78,890
subj024-try002-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,002,GTI9505,50,100,0.0006,100,101,1055
subj024-try002-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,002,SMV700,50,100,0.0006,100,67,856
subj024-try003-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,003,GTI9505,50,100,0.0006,100,55,1043
subj024-try003-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,003,SMV700,50,100,0.0006,100,56,867
subj024-try004-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,004,GTI9505,50,100,0.0006,100,50,1078
subj024-try004-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,004,SMV700,50,100,0.0006,100,50,902
subj024-try005-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,005,GTI9505,50,100,0.0006,100,96,1062
subj024-try005-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,024,005,SMV700,50,100,0.0006,100,104,905
subj024-try006-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,006,GTI9505,50,100,0.0006,100,149,1126
subj024-try006-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,006,SMV700,50,100,0.0006,100,116,917
subj024-try007-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,007,GTI9505,50,100,0.0006,100,54,986
subj024-try007-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,007,SMV700,50,100,0.0006,100,71,837
subj024-try008-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,008,GTI9505,50,100,0.0006,100,50,1025
subj024-try008-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,008,SMV700,50,100,0.0006,100,50,855
subj024-try009-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,009,GTI9505,50,100,0.0006,100,50,1010
subj024-try009-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,009,SMV700,50,100,0.0006,100,50,831
subj024-try010-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,010,GTI9505,50,100,0.0006,100,50,1061
subj024-try010-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,024,010,SMV700,50,100,0.0006,100,50,808
subj024-try011-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,011,GTI9505,50,100,0.0006,100,86,1019
subj024-try011-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,011,SMV700,50,100,0.0006,100,94,855
subj024-try012-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,012,GTI9505,50,100,0.0006,100,50,1008
subj024-try012-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,012,SMV700,50,100,0.0006,100,50,786
subj024-try013-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,013,GTI9505,50,100,0.0006,100,50,1252
subj024-try013-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,013,SMV700,50,100,0.0006,100,50,828
subj024-try014-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,014,GTI9505,50,100,0.0006,100,50,982
subj024-try014-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,014,SMV700,50,100,0.0006,100,50,780
subj024-try015-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,015,GTI9505,50,100,0.0006,100,50,1027
subj024-try015-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,024,015,SMV700,50,100,0.0006,100,50,823
subj024-try016-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,016,GTI9505,50,100,0.0006,100,51,1055
subj024-try016-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,016,SMV700,50,100,0.0006,100,54,847
subj024-try017-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,017,GTI9505,50,100,0.0006,100,50,1186
subj024-try017-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,017,SMV700,50,100,0.0006,100,50,898
subj024-try018-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,018,GTI9505,50,100,0.0006,100,50,1036
subj024-try018-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,018,SMV700,50,100,0.0006,100,56,871
subj024-try019-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,019,GTI9505,50,100,0.0006,100,50,987
subj024-try019-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,019,SMV700,50,100,0.0006,100,50,794
subj024-try020-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,020,GTI9505,50,100,0.0006,100,50,1004
subj024-try020-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,024,020,SMV700,50,100,0.0006,100,50,767
subj025-try001-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,001,GTI9505,50,100,0.0006,100,92,1044
subj025-try001-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,001,SMV700,50,100,0.0006,100,60,816
subj025-try002-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,002,GTI9505,50,100,0.0006,100,50,1163
subj025-try002-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,002,SMV700,50,100,0.0006,100,50,860
subj025-try003-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,003,GTI9505,50,100,0.0006,100,61,1133
subj025-try003-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,003,SMV700,50,100,0.0006,100,50,876
subj025-try004-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,004,GTI9505,50,100,0.0006,100,96,1061
subj025-try004-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,004,SMV700,50,100,0.0006,100,88,751
subj025-try005-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,005,GTI9505,50,100,0.0006,100,50,1123
subj025-try005-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,025,005,SMV700,50,100,0.0006,100,50,808
subj025-try006-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,006,GTI9505,50,100,0.0006,100,50,1029
subj025-try006-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,006,SMV700,50,100,0.0006,100,50,760
subj025-try007-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,007,GTI9505,50,100,0.0006,100,54,1070
subj025-try007-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,007,SMV700,50,100,0.0006,100,127,807
subj025-try008-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,008,GTI9505,50,100,0.0006,100,50,1103
subj025-try008-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,008,SMV700,50,100,0.0006,100,50,828
subj025-try009-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,009,GTI9505,50,100,0.0006,100,50,1159
subj025-try009-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,009,SMV700,50,100,0.0006,100,50,853
subj025-try010-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,010,GTI9505,50,100,0.0006,100,50,1244
subj025-try010-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,025,010,SMV700,50,100,0.0006,100,50,772
subj025-try011-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,011,GTI9505,50,100,0.0006,100,104,1166
subj025-try011-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,011,SMV700,50,100,0.0006,100,107,864
subj025-try012-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,012,GTI9505,50,100,0.0006,100,50,1111
subj025-try012-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,012,SMV700,50,100,0.0006,100,50,842
subj025-try013-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,013,GTI9505,50,100,0.0006,100,60,995
subj025-try013-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,013,SMV700,50,100,0.0006,100,50,749
subj025-try014-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,014,GTI9505,50,100,0.0006,100,50,1092
subj025-try014-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,014,SMV700,50,100,0.0006,100,50,813
subj025-try015-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,015,GTI9505,50,100,0.0006,100,50,1088
subj025-try015-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,025,015,SMV700,50,100,0.0006,100,50,826
subj025-try016-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,016,GTI9505,50,100,0.0006,100,72,1081
subj025-try016-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,016,SMV700,50,100,0.0006,100,50,794
subj025-try017-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,017,GTI9505,50,100,0.0006,100,50,1114
subj025-try017-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,017,SMV700,50,100,0.0006,100,50,821
subj025-try018-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,018,GTI9505,50,100,0.0006,100,100,1061
subj025-try018-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,018,SMV700,50,100,0.0006,100,50,801
subj025-try019-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,019,GTI9505,50,100,0.0006,100,50,1099
subj025-try019-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,019,SMV700,50,100,0.0006,100,50,806
subj025-try020-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,020,GTI9505,50,100,0.0006,100,50,1073
subj025-try020-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,025,020,SMV700,50,100,0.0006,100,50,810
subj026-try001-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,001,GTI9505,50,100,0.0006,100,50,1144
subj026-try001-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,001,SMV700,50,100,0.0006,100,50,750
subj026-try002-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,002,GTI9505,50,100,0.0006,100,50,1192
subj026-try002-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,002,SMV700,50,100,0.0006,100,50,772
subj026-try003-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,003,GTI9505,50,100,0.0006,100,50,1107
subj026-try003-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,003,SMV700,50,100,0.0006,100,50,738
subj026-try004-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,004,GTI9505,50,100,0.0006,100,50,1137
subj026-try004-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,004,SMV700,50,100,0.0006,100,50,781
subj026-try005-GTI9505-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,005,GTI9505,50,100,0.0006,100,50,1150
subj026-try005-SMV700-Accel-left-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,026,005,SMV700,50,100,0.0006,100,50,763
subj026-try006-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,006,GTI9505,50,100,0.0006,100,50,1068
subj026-try006-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,006,SMV700,50,100,0.0006,100,50,724
subj026-try007-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,007,GTI9505,50,100,0.0006,100,55,1077
subj026-try007-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,007,SMV700,50,100,0.0006,100,50,756
subj026-try008-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,008,GTI9505,50,100,0.0006,100,50,1069
subj026-try008-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,008,SMV700,50,100,0.0006,100,50,753
subj026-try009-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,009,GTI9505,50,100,0.0006,100,50,1103
subj026-try009-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,009,SMV700,50,100,0.0006,100,50,746
subj026-try010-GTI9505-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,010,GTI9505,50,100,0.0006,100,50,1191
subj026-try010-SMV700-Accel-left-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-left-normal,1,righty,026,010,SMV700,50,100,0.0006,100,50,749
subj026-try011-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,011,GTI9505,50,100,0.0006,100,50,1068
subj026-try011-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,011,SMV700,50,100,0.0006,100,50,702
subj026-try012-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,012,GTI9505,50,100,0.0006,100,50,1060
subj026-try012-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,012,SMV700,50,100,0.0006,100,50,630
subj026-try013-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,013,GTI9505,50,100,0.0006,100,50,969
subj026-try013-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,013,SMV700,50,100,0.0006,100,50,669
subj026-try014-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,014,GTI9505,50,100,0.0006,100,50,987
subj026-try014-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,014,SMV700,50,100,0.0006,100,60,721
subj026-try015-GTI9505-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,015,GTI9505,50,100,0.0006,100,50,1085
subj026-try015-SMV700-Accel-right-sitting-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,026,015,SMV700,50,100,0.0006,100,50,726
subj026-try016-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,016,GTI9505,50,100,0.0006,100,50,1031
subj026-try016-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,016,SMV700,50,100,0.0006,100,50,673
subj026-try017-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,017,GTI9505,50,100,0.0006,100,50,1020
subj026-try017-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,017,SMV700,50,100,0.0006,100,50,679
subj026-try018-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,018,GTI9505,50,100,0.0006,100,58,1016
subj026-try018-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,018,SMV700,50,100,0.0006,100,50,682
subj026-try019-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,019,GTI9505,50,100,0.0006,100,50,1029
subj026-try019-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,019,SMV700,50,100,0.0006,100,50,701
subj026-try020-GTI9505-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,020,GTI9505,50,100,0.0006,100,50,1077
subj026-try020-SMV700-Accel-right-standing-normal-r-m-21-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,026,020,SMV700,50,100,0.0006,100,50,653
subj027-try001-GTI9505-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,001,GTI9505,50,100,0.0006,100,50,1441
subj027-try001-SMV700-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,001,SMV700,50,100,0.0006,100,50,984
subj027-try002-GTI9505-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,002,GTI9505,50,100,0.0006,100,50,1280
subj027-try002-SMV700-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,002,SMV700,50,100,0.0006,100,50,1018
subj027-try003-GTI9505-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,003,GTI9505,50,100,0.0006,100,50,1115
subj027-try003-SMV700-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,003,SMV700,50,100,0.0006,100,50,892
subj027-try004-GTI9505-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,004,GTI9505,50,100,0.0006,100,50,1156
subj027-try004-SMV700-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,004,SMV700,50,100,0.0006,100,50,895
subj027-try005-GTI9505-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,005,GTI9505,50,100,0.0006,100,50,1103
subj027-try005-SMV700-Accel-right-standing-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,027,005,SMV700,50,100,0.0006,100,50,862
subj027-try006-GTI9505-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,006,GTI9505,50,100,0.0006,100,50,1166
subj027-try006-SMV700-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,006,SMV700,50,100,0.0006,100,50,866
subj027-try007-GTI9505-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,007,GTI9505,50,100,0.0006,100,50,1130
subj027-try007-SMV700-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,007,SMV700,50,100,0.0006,100,50,876
subj027-try008-GTI9505-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,008,GTI9505,50,100,0.0006,100,50,1171
subj027-try008-SMV700-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,008,SMV700,50,100,0.0006,100,50,870
subj027-try009-GTI9505-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,009,GTI9505,50,100,0.0006,100,50,1079
subj027-try009-SMV700-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,009,SMV700,50,100,0.0006,100,50,834
subj027-try010-GTI9505-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,010,GTI9505,50,100,0.0006,100,50,1088
subj027-try010-SMV700-Accel-right-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,027,010,SMV700,50,100,0.0006,100,50,853
subj027-try011-GTI9505-Accel-left-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,027,011,GTI9505,50,100,0.0006,100,50,1166
subj027-try011-SMV700-Accel-left-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,027,011,SMV700,50,100,0.0006,100,50,858
subj027-try012-GTI9505-Accel-left-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,027,012,GTI9505,50,100,0.0006,100,50,1102
subj027-try012-SMV700-Accel-left-sitting-normal-r-m-30-100-100-50-0.0006-s1Raw.csv,sitting-left-normal,1,righty,027,012,SMV700,50,100,0.0006,100,50,846
